﻿Recipient Org:Name,Recipient Org:Charity Number,Amount Awarded,Recipient Org:Web Address,Recipient Org:Identifier,Title,Funding Org:Identifier,Funding Org:Name,Currency,Data Source,Identifier,Beneficiary Location:Country Code,Description,Planned Dates:Duration (months),Registered address,Recipient Org:Postal Code,Grant Programme:Title,Grant Programme:Description,Award Date
Barons Court Project,296034,80000,http://www.baronscourtproject.org,GB-CHC-296034,Grant to Barons Court Project,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N00001LbDDkQAN,GB,Main Grant Unrestricted Core Costs,48,"69 Talgarth Road
London W14 9DD",W14 9DD,Charity,Homelessness,2019-07-18
Bound by Veterans,1149583,20000,http://www.wiltshirebarn.co.uk,GB-CHC-1149583,Grant to Bound by Veterans,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N00001MF1VLQA1,GB,Main Grant Unrestricted Core Costs,48,"The Daffodil Barn
Unit 2, Woodborough Yard
Woodborough.
Wiltshire
SN9 5PF",SN9 5PF,Charity,Uniformed Services Support and Rehabilitation,2019-03-13
Schoolreaders,1159157,30000,http://www.schoolreaders.org,GB-CHC-1159157,Grant to Schoolreaders,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N00001MF3S9QAL,GB,Main Grant Unrestricted Core Costs,48,"6 Trull Farm Buildings, 
Tetbury, 
Gloucestershire",GL8 8SQ,Charity,Community Support,2019-10-11
CARIS Families,1121919,30000,http://www.carisfamilies.org,GB-CHC-1121919,Grant to CARIS Families,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N00001MF5tKQAT,GB,Main Grant Unrestricted Core Costs,48,"31 Hill Street, London, W1J 5LS",W1J 5LS,Charity,Recreational and Out of School Activities,2019-10-10
sefton OPERA,1086437,22500,http://www.sefton-opera.org.uk,GB-CHC-1086437,Grant to sefton OPERA,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N00001MFACeQAP,GB,Main Grant Unrestricted Core Costs,36,"410 Stanley Road
Bootle
Merseyside",L20 5AE,Charity,Community Support,2019-10-10
ONE IN A MILLION (SPORTS),1122573,40000,http://oiam.org/,GB-CHC-1122573,Grant to ONE IN A MILLION (SPORTS),GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N00001MFV09QAH,GB,Main Grant Unrestricted Core Costs,48,"Suite 21
Bantams Business Centre
Bradford City FC
Burlington Street
Bradford
BD8 7DY",BD8 7DY,Charity,Recreational and Out of School Activities,2019-10-10
Choices Islington,1124209,30000,http://www.choicesislington.org,GB-CHC-1124209,Grant to Choices Islington,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N00001MjwWaQAJ,GB,Main Grant Unrestricted Core Costs,48,"390 Caledonian Road
Islington
N1 1DN",N1 1DN,Charity,Health (including Mental Health),2019-10-10
Footsteps Foundation,1123440,30000,http://www.footstepsfoundation.com,GB-CHC-1123440,Grant to Footsteps Foundation,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N00001MliwTQAR,GB,Main Grant Unrestricted Core Costs,48,"4 Queen St
Dorchester on Thames
Wallingford",OX10 7HR,Charity,Disability,2019-10-10
Auditory Verbal UK,1095133,40000,http://www.avuk.org,GB-CHC-1095133,Grant to Auditory Verbal UK,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N00001O00s6QAB,GB,Main Grant Unrestricted Core Costs,48,"Bignell Park Barns
Chesterton
Bicester
OX26 1TD",OX26 1TD,Education,Education,2019-10-10
Art Against Knives,1140866,40000,http://www.artagainstknives.com,GB-CHC-1140866,Grant to Art Against Knives,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N00001OXGAmQAP,GB,Main Grant Unrestricted Core Costs,48,"Art Against Knives Ltd
21-27 Lambs Conduit Street
London",WC1E 7EB,Charity,Creative Arts,2019-10-10
Wheels for Wellbeing,1120905,40000,https://wheelsforwellbeing.org.uk/,GB-CHC-1120905,Grant to Wheels for Wellbeing,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N00001PFLIMQA5,GB,Main Grant Unrestricted Core Costs,48,"336 Brixton Road,
London",SW9 7AA,Charity,Disability,2019-10-10
Lifecentre,1127779,40000,http://www.lifecentre.uk.com,GB-CHC-1127779,Grant to Lifecentre,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N00001PHFNtQAP,GB,Main Grant Unrestricted Core Costs,48,"PO Box 58
Chichester
West Sussex",PO19 8UD,Charity,Domestic and Sexual Abuse,2019-10-10
Signpost,1167027,3000,https://oneymca.org/signpost-home-page/,GB-CHC-1167027,Grant to Signpost,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N00001Phmt4QAB,GB,Small Grant Unrestricted Core Costs,12,"Watford Advice Centre
St Mary's Churchyard
High Street
Watford
WD17 2BE",WD17 2BE,Small Grant,Health (including Mental Health),2019-09-20
Chefs in Schools,1178964,15000,http://www.chefsinschools.org.uk,GB-CHC-1178964,Grant to Chefs in Schools,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N00001PrvukQAB,GB,Main Grant Unrestricted Core Costs,12,"c/o Gayhurst School
Gayhurst Road
London
E8 3EN",E8 3EN,Education,Education,2019-12-04
Angel Shed,1111684,20000,http://www.angelshedtheatre.org.uk,GB-CHC-1111684,Grant to Angel Shed,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N00001Ps05uQAB,GB,Main Grant Unrestricted Core Costs,48,"City & Islington College (CAND)I,
444 Camden Road,
Islington 
London
N7 OSP",N7 OSP,Charity,Creative Arts,2019-12-04
Fife Young Carers SCIO,SC047519,24000,http://www.fifeyoungcarers.co.uk,GB-SC-SC047519,Grant to Fife Young Carers SCIO,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N00001Q5VzLQAV,GB,Main Grant Unrestricted Core Costs,36,"Ore Valley Business Centre, 93 Main Street, Lochgelly, KY5 9AT",KY5 9AT,Charity,Advice,2019-12-04
Integrated Neurological Services,1107273,40000,http://www.ins.org.uk,GB-CHC-1107273,Grant to Integrated Neurological Services,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N00001QMvvbQAD,GB,Main Grant Unrestricted Core Costs,48,"82 Hampton Road
Twickenham
Middlesex",TW2 5QS,Charity,Disability,2019-12-04
Inspire at St Peters,1106693,40000,http://www.in-spire.org.uk,GB-CHC-1106693,Grant to Inspire at St Peters,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N00001QgR7eQAF,GB,Main Grant Unrestricted Core Costs,48,"St Peter's Church
Liverpool Grove
Walworth
London
SE17 2HH",SE17 2HH,Charity,Recreational and Out of School Activities,2019-12-05
The Amber Foundation,1051388,60000,http://www.amberweb.org,GB-CHC-1051388,Grant to The Amber Foundation,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N00001RR3NeQAL,GB,Main Grant Unrestricted Core Costs,48,"Ashley Court
Chawleigh 
Devon",EX18 7EX,Charity,Homelessness,2019-12-04
I Choose Freedom,289508,40000,http://www.rbwa.org.uk,GB-CHC-289508,Grant to I Choose Freedom,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N00001SfsjhQAB,GB,Main Grant Unrestricted Core Costs,48,"PO Box 54
Reigate 
Surrey",RH2 0AZ,Charity,Domestic and Sexual Abuse,2019-12-04
Leathersellers' Federation of Schools,U028,20000,https://www.leathersellers-federation.com/,360G-Leathersellers-ORG-0010N00004GVZei,Grant to Leathersellers' Federation of Schools,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N00001SheoIQAR,GB,To provide Awards in sixth form,36,"The Leathersellers' Federation of Schools, c/o Prendergast School, Adelaide Avenue, London",SE4 1LE,Education,Education,2019-07-05
Alive Activities Ltd,1132708,10000,http://www.aliveactivities.org,GB-CHC-1132708,Grant to Alive Activities Ltd,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N00001T7X7iQAF,GB,Main Grant Unrestricted Core Costs,12,"Create Centre
Smeaton Road
Bristol
BS1 6XN",BS1 6XN,Charity,Community Support,2020-12-02
AF&V Launchpad Ltd,1153185,40000,http://www.veteranslaunchpad.org.uk,GB-CHC-1153185,Grant to AF&V Launchpad Ltd,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N00001TNQjrQAH,GB,Main Grant Unrestricted Core Costs,48,"3 Hansard Mews
Holland Park
London",W14 8BJ,Charity,Uniformed Services Support and Rehabilitation,2019-12-04
Brighton and Hove City Mission,1111067,20000,http://www.bhcm.org.uk/,GB-CHC-1111067,Grant to Brighton and Hove City Mission,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N00001TSE6BQAX,GB,Main Grant Unrestricted Core Costs,48,"Calvary Church Building
Stanley Road
Brighton
East Sussex 
BN1 4NJ",BN1 4NJ,Charity,Food and Essentials Provision,2020-03-06
BIGKID Foundation,1128158,80000,http://www.bigkidfoundation.org,GB-CHC-1128158,Grant to BIGKID Foundation,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N00001Tw9w7QAB,GB,Main Grant Unrestricted Core Costs,48,"3B Nettlefold Place
West Norwood
London 
SE27 0JW",SE27 0JW,Charity,Recreational and Out of School Activities,2019-12-04
Whitby Hidden Impairment Support and Help,1160390,3000,https://whishgroup.wixsite.com/whish,GB-CHC-1160390,Grant to Whitby Hidden Impairment Support and Help,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N00001UbW1QQAV,GB,Small Grant Unrestricted Core Costs,12,"Unit F3
St Hilda's Business Centre
The Ropery
Whitby
North Yorkshire",YO21 2BW,Small Grant,Disability,2019-09-20
Refocus Project Ltd,1150441,3000,http://www.refocusproject.org.uk,GB-CHC-1150441,Grant to Refocus Project Ltd,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a000N00001UcliKQAR,GB,Small Grant Unrestricted Core Costs,12,"Bizniz Point, Crowne House
Crown House, Home Gardens
DA11DZ",DA1 1DZ,Small Grant,Criminal Justice and Rehabilitation,2019-09-20
We Stand,1139077,3000,https://westand.org.uk/,GB-CHC-1139077,Grant to We Stand,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khD18AAE,GB,Small Grant Unrestricted Core Costs,12,"111 Endwell Road
Lewisham
London",SE4 2PE,Small Grant,Domestic and Sexual Abuse,2019-10-09
Met-Track,1177488,3000,http://www.met-track.com,GB-CHC-1177488,Grant to Met-Track,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khEsTAAU,GB,Small Grant Unrestricted Core Costs,12,"44 Great Thrift, Orpington, BR5 1NG",BR5 1NG,Small Grant,Recreational and Out of School Activities,2019-10-09
People Care Association,1077651,1000,http://www.southwarkpca.org.uk,GB-CHC-1077651,Grant to People Care Association,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khFPMAA2,GB,Small Grant Unrestricted Core Costs,12,"20 Kings Walk
Shoreham by Sea
West Sussex
BN43 5LG",BN43 5LG,Small Grant,Community Support,2019-10-09
Gendered Intelligence,1182558,30000,http://genderedintelligence.co.uk,GB-CHC-1182558,Grant to Gendered Intelligence,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khID6AAM,GB,Main Grant Unrestricted Core Costs,24,"VAI
200a Pentonville Road
London
N1 9JP",N1 9JP,Charity,Recreational and Out of School Activities,2020-03-06
Grand Union Music Theatre Ltd,295613,1000,http://www.grandunion.org.uk,GB-CHC-295613,Grant to Grand Union Music Theatre Ltd,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khJ9FAAU,GB,Small Grant Unrestricted Core Costs,12,"15b St Margaret's House
21 Old Ford Road
LONDON
E2 9PL",E2 9PL,Small Grant,Creative Arts,2019-11-14
Streets of Growth,1143126,3000,http://streetsofgrowth.org,GB-CHC-1143126,Grant to Streets of Growth,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khM3yAAE,GB,Small Grant Unrestricted Core Costs,12,"1 Rushmead
London",N E1 8HP,Small Grant,Recreational and Out of School Activities,2019-11-14
STARS Children's Bereavement Support Services,1122625,2000,http://www.talktostars.org.uk,GB-CHC-1122625,Grant to STARS Children's Bereavement Support Services,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khMQtAAM,GB,Small Grant Unrestricted Core Costs,12,"c/o Cambridge Professional Development Centre
Foster Road
Trumpington
Cambridge
CB2 9NL",CB2 9NL,Small Grant,Health (including Mental Health),2019-10-09
Stepney Community Trust,297771,1000,http://www.stepney.org.uk,GB-CHC-297771,Grant to Stepney Community Trust,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khN0TAAU,GB,Small Grant Unrestricted Core Costs,12,"46 MYRDLE STREET
LONDON
E1 1HL",N E1 1HL,Small Grant,Community Support,2019-10-09
Safe and Sound Group,1093936,60000,https://safeandsoundgroup.org.uk/,GB-CHC-1093936,Grant to Safe and Sound Group,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khNGwAAM,GB,Main Grant Unrestricted Core Costs,48,"Charlotte House, Stanier Way, Wyvern Business Park, Derby,",DE21 6BF,Charity,Domestic and Sexual Abuse,2020-03-06
Sulgrave Club Limited,1165312,20000,http://www.thesulgraveclub.org.uk,GB-CHC-1165312,Grant to Sulgrave Club Limited,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khOP9AAM,GB,Main Grant Unrestricted Core Costs,24,"16 Edensor Road
London
W4 2RG",W4 2RG,Charity,Recreational and Out of School Activities,2020-03-06
Acorn Pregnancy Counselling Centre,1094389,1500,http://www.acornworthing.org.uk,GB-CHC-1094389,Grant to Acorn Pregnancy Counselling Centre,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khPAGAA2,GB,Small Grant Unrestricted Core Costs,12,"AFD, 2-6 Buckingham Road
Worthing
West Sussex
BN11 1TH",BN11 1TH,Small Grant,Health (including Mental Health),2019-11-14
It's Your Life,1116802,1000,http://www.itsyourlife.me.uk,GB-CHC-1116802,Grant to It's Your Life,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khPGTAA2,GB,Small Grant Unrestricted Core Costs,12,"The Glasshouse
Parkview
161 Old Ford Road
London
E2 9QB",E2 9QB,Small Grant,Community Support,2019-11-14
Music of Life,1102827,30000,http://musicoflife.org.uk/,GB-CHC-1102827,Grant to Music of Life,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khQaIAAU,GB,Main Grant Unrestricted Core Costs,36,54 Portland Place London W1B 1DY,W1B 1DY,Charity,Disability,2020-03-06
Ability Dogs 4 Young People IoW,1154896,2300,http://www.abilitydogs4yp.org.uk,GB-CHC-1154896,Grant to Ability Dogs 4 Young People IoW,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khRXXAA2,GB,Small Grant Unrestricted Core Costs,12,"3 Howard Close
Niton
Isle of Wight
PO38 2EB",PO38 2EB,Small Grant,Disability,2019-11-14
Rett UK,1137820,1000,http://ww.rettuk.org,GB-CHC-1137820,Grant to Rett UK,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khSoNAAU,GB,Small Grant Unrestricted Core Costs,12,"Rett UK
Victory House 
Chobham Street
Luton 
LU1 3BS",LU1 3BS,Small Grant,Disability,2019-11-14
The Ryan MS Therapy Centre,1044584,2000,http://www.ryanmstherapy.org,GB-CHC-1044584,Grant to The Ryan MS Therapy Centre,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khT82AAE,GB,Small Grant Unrestricted Core Costs,12,"Bradbury House
Lloyd Avenue
Cousldon",CR5 2QS,Small Grant,Disability,2019-11-14
NMC Midlands,1148855,1500,http://www.mdsupportcentre.org,GB-CHC-1148855,Grant to NMC Midlands,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khXgMAAU,GB,Small Grant Unrestricted Core Costs,12,"Hereward College Campus
Bramston Crescent
Tile Hill Lane
Coventry
CV4 9SW",CV4 9SW,Small Grant,Disability,2019-12-04
Students and Refugees Together (START),1108113,1000,http://www.studentsandrefugeestogether.com,GB-CHC-1108113,Grant to Students and Refugees Together (START),GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khYpnAAE,GB,Small Grant Unrestricted Core Costs,12,"Unit 4, HQ Building
237 Union Street
Plymouth
Devon 
PL1 3HQ",PL1 3HQ,Small Grant,Advice,2019-12-04
Mansion House Scholarship Scheme,1087486,12000,http://www.mansionhousescholars.org.uk,GB-CHC-1087486,Grant to Mansion House Scholarship Scheme,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khZ2cAAE,GB,To provide scholarships,48,"Mansion House, London, EC4N 8BH",EC4N 8BH,Education,Education,2019-10-28
Link to Change,1098452,45000,http://www.linktochange.org.uk,GB-CHC-1098452,Grant to Link to Change,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khZKQAA2,GB,Main Grant Unrestricted Core Costs,48,"40 Mill Street, Bedford",MK40 3HD,Charity,Advice,2020-10-07
St Catherine's College,1143817,56000,https://www.stcatz.ox.ac.uk/,GB-CHC-1143817,Grant to St Catherine's College,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khZXIAA2,GB,To provide scholarships,48,"Oxford, OX1 3UJ",OX1 3UJ,Education,Education,2019-10-29
St Catherine's College,1143817,70000,https://www.stcatz.ox.ac.uk/,GB-CHC-1143817,Grant to St Catherine's College,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khZYNAA2,GB,To provide scholarships,48,"Oxford, OX1 3UJ",OX1 3UJ,Education,Education,2019-10-29
Open Country,1107331,1000,http://www.opencountry.org.uk,GB-CHC-1107331,Grant to Open Country,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khZjoAAE,GB,Small Grant Unrestricted Core Costs,12,"Community House
46 East Parade
Harrogate
HG1 5LT",HG1 5LT,Small Grant,Disability,2019-11-14
Flag DV,1154070,2000,http://www.flagdv.org.uk/,GB-CHC-1154070,Grant to Flag DV,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000kha0XAAQ,GB,Small Grant Unrestricted Core Costs,12,"18 Whitewalls Close, Compton, Newbury, RG20 6QG",RG20 6QG,Small Grant,Domestic and Sexual Abuse,2019-12-04
Regenerate,1087134,30000,http://www.regenerateuk.co.uk,GB-CHC-1087134,Grant to Regenerate,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000kha5TAAQ,GB,Main Grant Unrestricted Core Costs,36,"Ashburton Youth Centre 
Westleigh Avenue 
Putney",SW15 6XD,Charity,Recreational and Out of School Activities,2020-10-07
Helm,SC008580,40000,http://www.helmtraining.co.uk,GB-SC-SC008580,Grant to Helm,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khaYkAAI,GB,Main Grant Unrestricted Core Costs,48,"Sea Captain's House,
48 St Andrew's Lane,
Dundee",DD1 2EY,Charity,Employability,2021-03-03
"Fitzwilliam College, University of Cambridge",1137496,56000,http://www.fitz.cam.ac.uk/,GB-CHC-1137496,"Grant to Fitzwilliam College, University of Cambridge",GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khcm3AAA,GB,To provide scholarships,48,"Cambridge, CB3 0DG",CB3 0DG,Education,Education,2019-11-06
Cetacean Research & Rescue Unit,SC035473,1500,http://www.crru.org.uk,GB-SC-SC035473,Grant to Cetacean Research & Rescue Unit,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khcmpAAA,GB,Small Grant Unrestricted Core Costs,12,"48 Seatown
Gardenstown
Banff AB45 3YQ
Aberdeenshire",AB45 3YQ,Small Grant,Heritage and Environment,2019-12-04
Football Journeys,1152450,40000,https://www.footballjourneys.org,GB-CHC-1152450,Grant to Football Journeys,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khdQEAAY,GB,Main Grant Unrestricted Core Costs,48,"24 Stanmore Road, London, N15 3PS",N15 3PS,Charity,Recreational and Out of School Activities,2021-03-03
Glasgow Eagles Sports Club,SC035406,1000,http://www.glasgoweagles.org.uk,GB-SC-SC035406,Grant to Glasgow Eagles Sports Club,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khewVAAQ,GB,Small Grant Unrestricted Core Costs,12,"190 Churchill Drive,
Glasgow,",G117HA,Small Grant,Disability,2019-12-04
Room For Work,1160957,1500,http://www.roomforwork.org,GB-CHC-1160957,Grant to Room For Work,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khfwOAAQ,GB,Small Grant Unrestricted Core Costs,12,"50 Broom Park
Teddington
Middx
TW11 9RS",TW11 9RS,Small Grant,Employability,2019-12-04
Royal College of Art,RC000456,10000,https://www.rca.ac.uk/,360G-Leathersellers-ORG-0013z00002N1iG0,Grant to Royal College of Art,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khhqCAAQ,GB,To provide scholarships,12,"Royal College of Art, Kensington Gore, London",SW7 2EU,Leather,Leather Associated,2020-05-06
Vineyard Community,1143951,3000,http://www.vineyardcommunity.org,GB-CHC-1143951,Grant to Vineyard Community,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khiRWAAY,GB,Small Grant Unrestricted Core Costs,12,"The Vineyard 
Richmond 
Surrey TW10 6AQ",TW10 6AQ,Small Grant,Community Support,2019-12-04
The Guildhall School Trust,1082472,25000,http://www.gsmd.ac.uk,GB-CHC-1082472,Grant to The Guildhall School Trust,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khiUzAAI,GB,To provide scholarships,12,"Guildhall School of Music and Drama, Silk Street, London, EC2Y 8DT",EC2Y 8DT,Education,Education,2019-12-04
Success Stories,1175322,1500,,GB-CHC-1175322,Grant to Success Stories,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khjAFAAY,GB,Small Grant Unrestricted Core Costs,12,"36 Leweston Place
N16 6RH",N16 6RH,Small Grant,Recreational and Out of School Activities,2019-12-04
Connie Rothman Learning Trust,1171812,2500,http://crlt.org.uk,GB-CHC-1171812,Grant to Connie Rothman Learning Trust,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khkg9AAA,GB,Small Grant Unrestricted Core Costs,12,"107-109 Belle Vue Road
Bournemouth
BH6 3DJ",BH6 3DJ,Small Grant,Recreational and Out of School Activities,2020-01-29
Alice (Relief of Poverty and Advancement of Community),1148385,2000,http://www.alicecharity.com,GB-CHC-1148385,Grant to Alice (Relief of Poverty and Advancement of Community),GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khkv5AAA,GB,Small Grant Unrestricted Core Costs,12,"Unit 11
Queens Parade
Ryecroft
Newcastle-under-Lyme
ST5 1RW",ST5 1RW,Small Grant,Food and Essentials Provision,2020-02-25
Drake Music,1034374,1500,http://www.drakemusic.org,GB-CHC-1034374,Grant to Drake Music,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khkz2AAA,GB,Small Grant Unrestricted Core Costs,12,"RichMix 
35-47 Bethnal Green Road
Shoreditch
London 
E1 6LA",E1 6LA,Small Grant,Disability,2020-02-03
Thanet Community Development Trust,1094701,1000,http://www.tcdt.org.uk,GB-CHC-1094701,Grant to Thanet Community Development Trust,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khlB2AAI,GB,Small Grant Unrestricted Core Costs,12,"Hereson Family & Community Centre
Lillian Road
Ramsgate
Kent
CT11 7DT",CT11 7DT,Small Grant,Employability,2020-01-29
The UK Sepsis Trust Ltd,1158843,20000,http://www.sepsistrust.org,GB-CHC-1158843,Grant to The UK Sepsis Trust Ltd,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khli5AAA,GB,Main Grant Unrestricted Core Costs,12,"36 Bennetts Hill
Birmingham
B2 5SN",B2 5SN,Charity,Health (including Mental Health),2020-10-07
The ClementJames Centre,1009253,15000,http://clementjames.org,GB-CHC-1009253,Grant to The ClementJames Centre,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khlkCAAQ,GB,Main Grant Unrestricted Core Costs,12,"95 Sirdar Road, North Kensington, London",W11 4EQ,Charity,Employability,2020-10-07
Equal Arts,517352,2000,http://www.equalarts.org.uk,GB-CHC-517352,Grant to Equal Arts,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000khnM1AAI,GB,Small Grant Unrestricted Core Costs,12,"Newcastle City Library
Newbridge Street West
Newcastle
NE1 8AX",NE1 8AX,Small Grant,Creative Arts,2020-01-29
